"Header & Timestamp";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"aktualisiert";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28";"2024-05-28"
"TS_ID";"#999020";"#999011";"#999006";"#999008";"#999009";"#999007";"#999010";"#999014";"#999016";"#999013";"#999015";"#999019"
"ZA";"h";"h";"h";"h";"h";"h";"h";"h";"h";"h";"h";"h"
"KOMP";"Inlandstromverbrauch";"Exporte";"Netto-Stromerzeugung";"Netto-Stromerzeugung";"Netto-Stromerzeugung";"Netto-Stromerzeugung";"Netto-Stromerzeugung";"Netzabgabe";"Netzverluste";"Importe";"Stromverbrauch";"Verbrauch f�r Pumpspeicherung (PSP)"
"Gliederung1";"_";"_";"Hydr";"Hydr";"Kal";"Sonst";"Wind";"_";"_";"_";"_";"_"
"Gliederung2";"_";"_";"Lf";"Sp";"_";"_";"_";"_";"_";"_";"_";"_"
"Gliederung3";"_";"_";"EPL_10+";"EPL_10+";"EPL_10+";"_";"_";"_";"_";"_";"_";"_"
"VO";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr";"Betr"
"REG";"AT";"AT";"AT";"AT";"AT";"AT";"AT";"AT";"AT";"AT";"AT";"AT"
"N";"Ges";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef";"Oef"
"EHB";"M";"M";"M";"M";"M";"M";"M";"M";"M";"M";"M";"M"
"KAT";"V";"V";"A";"A";"A";"A";"A";"V";"V";"A";"V";"V"
"UNIT";"MW";"MW";"MW";"MW";"MW";"MW";"MW";"MW";"MW";"MW";"MW";"MW"
"2016-01-01 00:00:00";;"1830,877";"955,164";"476,915";"949,804";"728,332";"220,481";"5764,492";"340,439";"5211,489";"6104,931";"606,377"
"2016-01-01 01:00:00";;"1622,59";"963,647";"444,981";"893,32";"717,861";"145,347";"5502,152";"326,034";"5356,315";"5828,187";"1070,695"
"2016-01-01 02:00:00";;"1600,008";"959,451";"286,759";"870,2";"730,271";"103,568";"5263,524";"321,149";"5630,073";"5584,673";"1395,642"
"2016-01-01 03:00:00";;"1788,3";"960,32";"312,359";"827,451";"728,394";"49,404";"4965,872";"309,222";"5704,943";"5275,093";"1519,478"
"2016-01-01 04:00:00";;"1589,728";"972,841";"255,855";"786,176";"732,106";"36,382";"4879,441";"307,372";"5703,685";"5186,813";"1710,504"
"2016-01-01 05:00:00";;"1507,007";"973,35";"293,857";"777,2";"730,958";"29,025";"4963,186";"309,948";"5625,813";"5273,135";"1650,063"
"2016-01-01 06:00:00";;"1548,915";"975,036";"343,682";"799,928";"742,995";"28,765";"4977,376";"306,478";"5571,706";"5283,854";"1629,343"
"2016-01-01 07:00:00";;"1577,527";"970,273";"309,196";"815,944";"823,576";"32,89";"5298,142";"321,859";"5783,402";"5620,001";"1537,753"
"2016-01-01 08:00:00";;"1460,204";"964,639";"289,901";"827,537";"784,229";"28,797";"5464,515";"335,148";"5982,386";"5799,663";"1617,622"
"2016-01-01 09:00:00";;"1179,148";"1012,77";"316,981";"925,917";"827,899";"37,458";"5845,505";"353,393";"5985,858";"6198,898";"1728,836"
"2016-01-01 10:00:00";;"1361,754";"1005,747";"265,451";"968,112";"849,657";"42,992";"6177,404";"363,222";"5353,403";"6540,625";"582,982"
"2016-01-01 11:00:00";;"1328,887";"1079,889";"395,82";"1004,714";"876,386";"45,045";"6336,898";"373,831";"4844,538";"6710,728";"206,777"
"2016-01-01 12:00:00";;"1428,336";"1130,012";"746,986";"1008,356";"889,116";"48,907";"6278,75";"360,585";"4416,56";"6639,335";"172,267"
"2016-01-01 13:00:00";;"1299,825";"1081,851";"627,297";"993,923";"885,936";"49,305";"6161,476";"339,758";"4474,716";"6501,234";"311,969"
"2016-01-01 14:00:00";;"1215,205";"1033,15";"419,715";"979,489";"876,582";"55,861";"6095,966";"341,081";"4695,863";"6437,046";"408,409"
"2016-01-01 15:00:00";;"1134,881";"1034,574";"502,127";"958,851";"864,038";"56,404";"6127,541";"354,523";"4846,973";"6482,064";"646,022"
"2016-01-01 16:00:00";;"1352,255";"1197,463";"1018,522";"977,477";"888,706";"49,506";"6432,467";"362,938";"4103,95";"6795,405";"87,965"
"2016-01-01 17:00:00";;"1426,838";"1337,297";"1517,111";"969,463";"947,684";"43,602";"6860,698";"395,566";"3869,167";"7256,264";"1,223"
"2016-01-01 18:00:00";;"1552,425";"1349,045";"1429,71";"977,68";"948,702";"40,567";"6907,59";"401,704";"4283,046";"7309,293";"167,031"
"2016-01-01 19:00:00";;"1855,71";"1335,955";"1332,304";"968,137";"835,826";"58,878";"6663,82";"390,106";"4659,002";"7053,926";"280,467"
"2016-01-01 20:00:00";;"2164,954";"1310,167";"1325,162";"963,447";"800,526";"106,122";"6367,558";"367,395";"4809,095";"6734,953";"414,613"
"2016-01-01 21:00:00";;"2150,845";"1160,123";"833,686";"956,616";"801,864";"96,107";"6030,252";"346,687";"5245,807";"6376,939";"566,419"
"2016-01-01 22:00:00";;"2053,324";"1029,2";"989,894";"950,807";"779,266";"48,165";"6110,683";"364,505";"5205,338";"6475,189";"474,157"
"2016-01-01 23:00:00";;"1793,47";"949,52";"615,767";"865,927";"755,793";"20,534";"5771,772";"346,787";"5486,853";"6118,559";"782,365"
"2016-01-02 00:00:00";;"1467,853";"927,061";"356,377";"892,324";"715,522";"14,766";"5531,292";"325,278";"5844,425";"5856,57";"1426,053"
"2016-01-02 01:00:00";;"1572,387";"938,222";"334,59";"848,905";"717,775";"31,241";"5238,609";"319,544";"5977,816";"5558,152";"1718,011"
"2016-01-02 02:00:00";;"1493,489";"939,493";"273,455";"777,382";"719,648";"52,758";"5095,001";"311,452";"5919,43";"5406,452";"1782,225"
"2016-01-02 03:00:00";;"1268,88";"941,356";"283,663";"832,108";"720,745";"101,835";"4959,06";"298,427";"5733,284";"5257,488";"2086,624"
"2016-01-02 04:00:00";;"1256,365";"949,362";"274,141";"831,698";"708,977";"148,114";"5033,41";"306,372";"5534,202";"5339,782";"1850,348"
"2016-01-02 05:00:00";;"1239,934";"941,483";"371,722";"1064,949";"703,456";"159,859";"5320,948";"325,829";"5480,983";"5646,777";"1835,741"
"2016-01-02 06:00:00";;"1335,512";"984,857";"370,959";"1306,296";"696,612";"147,396";"5613,737";"336,867";"5442,443";"5950,605";"1662,446"
"2016-01-02 07:00:00";;"1464,099";"1005,611";"416,698";"1402,396";"808,817";"159,53";"6162,018";"373,02";"5805,439";"6535,038";"1599,353"
"2016-01-02 08:00:00";;"1496,545";"1007,199";"536,342";"1533,913";"820,111";"205,739";"6580,727";"410,228";"6003,194";"6990,955";"1618,999"
"2016-01-02 09:00:00";;"1476,47";"1058,507";"446,153";"1635,691";"848,671";"293,529";"6904,506";"433,839";"6017,108";"7338,346";"1484,844"
"2016-01-02 10:00:00";;"1347,81";"1070,567";"625,473";"1597,384";"857,461";"410,634";"7086,251";"439,288";"5569,642";"7525,54";"1257,811"
"2016-01-02 11:00:00";;"1420,52";"1060,09";"786,121";"1668,031";"867,705";"451,779";"7217,003";"440,238";"5121,688";"7657,241";"877,653"
"2016-01-02 12:00:00";;"1692,834";"1059,484";"801,982";"1573,086";"925,564";"536,481";"7120,722";"426,946";"4871,511";"7547,669";"527,606"
"2016-01-02 13:00:00";;"1517,95";"1018,845";"542,545";"1597,464";"899,043";"601,235";"7154,907";"421,476";"5106,955";"7576,382";"671,755"
"2016-01-02 14:00:00";;"1524,743";"1007,859";"526,98";"1603,655";"900,836";"606,687";"7006,423";"412,562";"4952,809";"7418,985";"655,098"
"2016-01-02 15:00:00";;"1386,311";"1018,538";"426,275";"1631,522";"893,033";"650,843";"7052,072";"421,777";"5019,446";"7473,849";"779,498"
"2016-01-02 16:00:00";;"1440,27";"1132,762";"631,014";"1793,47";"894,062";"646,756";"7274,218";"436,215";"4532,147";"7710,433";"479,508"
"2016-01-02 17:00:00";;"1780,143";"1217,575";"1154,238";"2099,562";"928,195";"661,152";"7478,323";"441,591";"3755,068";"7919,914";"115,733"
"2016-01-02 18:00:00";;"2176,703";"1229,917";"1648,66";"2012,559";"938,308";"731,573";"7330,79";"430,327";"3404,1";"7761,117";"27,298"
